Codigo,Suplidor,Balance,,,,,,,,,,,,,,
102102,LARDERELLO COMERCIAL SRL,1656720,,,,,,,,,,,,,,
101848,"LEC SYSTEM GROUP, SRL",300310,,,,,,,,,,,,,,
102033,LIGA DOMINICANA CONTRA EL CANCER,22000,,,,,,,,,,,,,,
101900,"LIMCOBA,SRL ",30408.6,,,,,,,,,,,,,,
591,"LOGOMARCA, S.A.",76700,,,,,,,,,,,,,,
101799,"LOS HIDALGOS, S.A.S.",3192230.69,,,,,,,,,,,,,,
100614,"LUDISA, LUBRICANTES DIVERSOS S. A",79277.12,,,,,,,,,,,,,,
101933,"LUXON SOLUCIONES Y SERVICIOS AUDIOVISUALES, SRL",734255,,,,,,,,,,,,,,
296,"MAGNA MOTORS, S.A.",6080083.15,,,,,,,,,,,,,,
101777,"MOYA & ASOCIADOS, ABOGADOS CONSULTORES, SRL.",1654596,,,,,,,,,,,,,,
100758,"MUEBLES OMAR, S.A.",16700.66,,,,,,,,,,,,,,
100688,"NEUMATICOS SANTANA C, POR A.",7199.99,,,,,,,,,,,,,,
100933,"OFFITEK, SRL",459324.86,,,,,,,,,,,,,,
101756,"OFINOVA, SRL",352558.22,,,,,,,,,,,,,,
101979,"PEREYRA & PEREYRA, SRL.",826000,,,,,,,,,,,,,,
102251,"POOL SOLUTIONS, SRL",1785268.19,,,,,,,,,,,,,,
102237,"PRINTPARTNER, SRL",23010,,,,,,,,,,,,,,
101391,"PROLIMPISO, S.A.",443090,,,,,,,,,,,,,,
101783,PROVESOL ,1524427.8,,,,,,,,,,,,,,
101150,RADIO CADENA COMERCIAL,708000,,,,,,,,,,,,,,
102231,RAYMUNDO JEAN HACHE ALVAREZ,236000,,,,,,,,,,,,,,
102249,"RENTALVISION, SRL",1691412,,,,,,,,,,,,,,
101269,"REPRESENTACIONES J & J, S.A.",886249.22,,,,,,,,,,,,,,
102216,ROBERTO BORDAS ALFAU,300000,,,,,,,,,,,,,,
102267,"RUBYCOM, SRL",628774.8,,,,,,,,,,,,,,
16,"SANTO DOMINGO MOTORS COMPANY, S.A.",13224679.4,,,,,,,,,,,,,,
100786,SEGUROS BANRESERVAS,6273470.47,,,,,,,,,,,,,,
102186,SERO & MSA C POR A,384844.62,,,,,,,,,,,,,,
101757,SERVICIO SISTEMA MOTRIZ A.M.G. C. por A.,743846.32,,,,,,,,,,,,,,
100940,"SERVICIOS E INSTALACIONES TECNICAS, S.R.L  SETEC",36540,,,,,,,,,,,,,,
100980,"SERVIPORT, C. POR A.",248101.8,,,,,,,,,,,,,,
101710,"SIGMA DOS REPUBLICA DOMINICANA, SRL",1874835.68,,,,,,,,,,,,,,
101784,"SUPLIEVENTOS, SRL",972320,,,,,,,,,,,,,,
101518,"SUPLIGENSA, C X A",1418124,,,,,,,,,,,,,,
102242,"S2S, SRL",209756.8,,,,,,,,,,,,,,
102111,"TAU-ALFA, SRL",303966.97,,,,,,,,,,,,,,
101000,"THE OFFICE WAREHOUSE DOMINICANA, S A",63455.76,,,,,,,,,,,,,,
116,"TIENDA MARY, SRL.",40274.58,,,,,,,,,,,,,,
102243,"UNIQUE MANAGEMENT SOLUTIONS I MARTINEZ, SRL",177677.5,,,,,,,,,,,,,,
101717,"WELLANDVILLE, S.A.",949168.4,,,,,,,,,,,,,,
101542,"WIND TELECOM, S.A",27087.16,,,,,,,,,,,,,,
102202,"WSB UNIVERSAL, SRL",280722,,,,,,,,,,,,,,
102270,YADHIRA VIRGINIA PIMENTEL RICHARDSON,35400,,,,,,,,,,,,,,
102258,YANIRIS ESTELA PEREZ TAVERAS,378250,,,,,,,,,,,,,,
Total General:,,181083736.4,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
